,Anfangszeit,Ende,Ort
"358. Treffen","9 Juli 2018 20:00:00","9 Juli 2018 23:59:00","Tegernseer Alm"
"359. Treffen","25 Juli 2018 20:00:00","25 Juli 2018 23:59:00","Tegernseer Alm"
"360. Treffen","6 August 2018 20:00:00","6 August 2018 23:59:00","Tegernseer Alm"
"361. Treffen","22 August 2018 20:00:00","22 August 2018 23:59:00","Tegernseer Alm"
"362. Treffen","3 September 2018 20:00:00","3 September 2018 23:59:00","Tegernseer Alm"
"Strassenfest Ottobrunn 2018","8 September 2018 11:00:00","8 September 2018 18:00:00",Ottobrunn
"363. Treffen","19 September 2018 20:00:00","19 September 2018 23:59:00","Tegernseer Alm"
"364. Treffen","1 Oktober 2018 20:00:00","1 Oktober 2018 23:59:00","Tegernseer Alm"
"LinuxDay 2018","13 Oktober 2018 09:00:00","13 Oktober 2018 18:00:00","HTL Dornbirn"
"365. Treffen","17 Oktober 2018 20:00:00","17 Oktober 2018 23:59:00","Tegernseer Alm"
