,Anfangszeit,Ende,Ort
"424. Treffen","2 August 2023 19:00:00","2 August 2023 22:59:00","Herz & Seele"
"425. Treffen","14 August 2023 20:00:00","14 August 2023 23:59:00","Videokonferenz mit Jitsi"
"426. Treffen","30 August 2023 19:00:00","30 August 2023 22:59:00","Herz & Seele"
"427. Treffen","11 September 2023 20:00:00","11 September 2023 23:59:00","Videokonferenz mit Jitsi"
"428. Treffen","27 September 2023 19:00:00","27 September 2023 22:59:00","Herz & Seele"
"429. Treffen","9 Oktober 2023 20:00:00","9 Oktober 2023 23:59:00","Videokonferenz mit Jitsi"
"430. Treffen","25 Oktober 2023 19:00:00","25 Oktober 2023 22:59:00","Herz & Seele"
"431. Treffen","6 November 2023 20:00:00","6 November 2023 23:59:00","Videokonferenz mit Jitsi"
"432. Treffen","22 November 2023 19:00:00","22 November 2023 22:59:00","Herz & Seele"
"433. Treffen","4 Dezember 2023 20:00:00","4 Dezember 2023 23:59:00","Videokonferenz mit Jitsi"
